﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4294697,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 1
https://www.biodiversitylibrary.org/page/4294701,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 5
https://www.biodiversitylibrary.org/page/7861344,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/45464458,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 29
https://www.biodiversitylibrary.org/page/45464462,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 33
https://www.biodiversitylibrary.org/page/45464463,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 34
https://www.biodiversitylibrary.org/page/15282052,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 104
https://www.biodiversitylibrary.org/page/15282060,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 112
https://www.biodiversitylibrary.org/page/38865280,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 104
https://www.biodiversitylibrary.org/page/38865288,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 112
https://www.biodiversitylibrary.org/page/41979993,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 54
https://www.biodiversitylibrary.org/page/1326204,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326230,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 247
https://www.biodiversitylibrary.org/page/1326063,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,Page 292
https://www.biodiversitylibrary.org/page/1326000,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326013,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/1326149,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1912,"Agassiz, Alexander,      1835 -1910",v.34:no.4 (1912),English,
https://www.biodiversitylibrary.org/page/30643996,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 241
https://www.biodiversitylibrary.org/page/30644041,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 286
https://www.biodiversitylibrary.org/page/30644148,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Plate 91
https://www.biodiversitylibrary.org/page/30644167,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 96
https://www.biodiversitylibrary.org/page/30644205,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,
https://www.biodiversitylibrary.org/page/35607156,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/11764698,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/37328563,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/51527572,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 15
