﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258519,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 209
https://www.biodiversitylibrary.org/page/20707451,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 208
https://www.biodiversitylibrary.org/page/20707452,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 209
https://www.biodiversitylibrary.org/page/13919252,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 242
https://www.biodiversitylibrary.org/page/61223397,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 82
https://www.biodiversitylibrary.org/page/61223436,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 121
https://www.biodiversitylibrary.org/page/61223443,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 128
https://www.biodiversitylibrary.org/page/61223480,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 165
https://www.biodiversitylibrary.org/page/61223487,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 172
https://www.biodiversitylibrary.org/page/22356904,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 44
https://www.biodiversitylibrary.org/page/34595741,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 274
https://www.biodiversitylibrary.org/page/34595742,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 275
https://www.biodiversitylibrary.org/page/34595745,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 278
https://www.biodiversitylibrary.org/page/34595746,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 279
https://www.biodiversitylibrary.org/page/34595751,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 284
https://www.biodiversitylibrary.org/page/31994413,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page xxviii
https://www.biodiversitylibrary.org/page/31994679,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Pl XXXI
https://www.biodiversitylibrary.org/page/31994680,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 181
https://www.biodiversitylibrary.org/page/31994681,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 182
https://www.biodiversitylibrary.org/page/31994692,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 193
https://www.biodiversitylibrary.org/page/31994895,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,
https://www.biodiversitylibrary.org/page/42604195,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 263
https://www.biodiversitylibrary.org/page/9961962,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 297
https://www.biodiversitylibrary.org/page/51566717,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 44
