﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/792401,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 51
https://www.biodiversitylibrary.org/page/48494475,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 51
https://www.biodiversitylibrary.org/page/730943,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 745
https://www.biodiversitylibrary.org/page/33492383,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 743
https://www.biodiversitylibrary.org/page/33492385,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 745
https://www.biodiversitylibrary.org/page/25775690,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1806,"Linné, Carl von,      1707 -1778",v. 2 Vegetable Kingdom (1806),English,Page 1064
https://www.biodiversitylibrary.org/page/41322412,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1806,"Linné, Carl von,      1707 -1778",v.6 (1806),English,Page 1064
https://www.biodiversitylibrary.org/page/8011081,Book,Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird,Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 127
https://www.biodiversitylibrary.org/page/9253699,Book,"New vollkommenlich Kräuter-Buch : mit schönen und künstlichen Figuren aller Gewächs der Baümen, Stauden und Kräutern...:das erste [-das ander und dritte] Theil darinn viel und mancherley heilsamer Artzeney vor allerley innerlichen und eusserlichen Kranckheiten, beyde der Menschen und des Viehes sampt ihrem nützlichen Gebrauch beschrieben werden...",Basel,"Gedruckt durch J. Werenfels, in Verlegung J. Königs",1664,"Bauhin, Caspar,      1560 -1624",pt. 1,German,Page 127
https://www.biodiversitylibrary.org/page/20891595,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 334
