﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695306,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 175
https://www.biodiversitylibrary.org/page/19695312,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 181
https://www.biodiversitylibrary.org/page/19695313,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 182
https://www.biodiversitylibrary.org/page/2195363,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 175
https://www.biodiversitylibrary.org/page/2195370,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/2195371,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 182
https://www.biodiversitylibrary.org/page/16848686,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 175
https://www.biodiversitylibrary.org/page/16848692,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 181
https://www.biodiversitylibrary.org/page/16848693,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 182
https://www.biodiversitylibrary.org/page/16848997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 70
https://www.biodiversitylibrary.org/page/16848998,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 71
