﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58165811,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 353
https://www.biodiversitylibrary.org/page/58165845,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 455
https://www.biodiversitylibrary.org/page/58165857,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 467
https://www.biodiversitylibrary.org/page/58165858,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 468
https://www.biodiversitylibrary.org/page/10717502,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 472
https://www.biodiversitylibrary.org/page/38941331,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 48
https://www.biodiversitylibrary.org/page/38941533,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 212
https://www.biodiversitylibrary.org/page/38941598,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 277
https://www.biodiversitylibrary.org/page/38941680,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Title for Planche XVII
https://www.biodiversitylibrary.org/page/38941681,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 328
https://www.biodiversitylibrary.org/page/1153099,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1736
https://www.biodiversitylibrary.org/page/4851467,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1979,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 1 (1979)",English,Page 52
https://www.biodiversitylibrary.org/page/53428195,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 59
https://www.biodiversitylibrary.org/page/53428203,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 67
https://www.biodiversitylibrary.org/page/39478957,Book,Observations on some copepoda that live as messmates or commensals with ascidians,Edinburgh,Edinburgh Field Naturalist's and Microscopical Society,1907,"Scott, Thomas,      1840 -1929",,English,Page 363
https://www.biodiversitylibrary.org/page/37075052,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 479
https://www.biodiversitylibrary.org/page/36175560,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 23
https://www.biodiversitylibrary.org/page/12102726,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 363
https://www.biodiversitylibrary.org/page/27553048,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 48
https://www.biodiversitylibrary.org/page/27553212,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 212
https://www.biodiversitylibrary.org/page/27553359,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,"Title, Plate XVII"
https://www.biodiversitylibrary.org/page/27553360,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Description of Plate XVII
https://www.biodiversitylibrary.org/page/55661525,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 277
https://www.biodiversitylibrary.org/page/55661607,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 329
https://www.biodiversitylibrary.org/page/55661608,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 328
