﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50372221,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/32499720,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 279
https://www.biodiversitylibrary.org/page/19465580,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 725
https://www.biodiversitylibrary.org/page/20656610,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 725
https://www.biodiversitylibrary.org/page/12321271,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 46
https://www.biodiversitylibrary.org/page/11669602,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 87
https://www.biodiversitylibrary.org/page/11669603,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 88
https://www.biodiversitylibrary.org/page/11669604,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 89
https://www.biodiversitylibrary.org/page/14255885,Journal,Monthly report of the Department of Agriculture ...,[Washington,G.P.O,1863,"United States.  Dept. of Agriculture. Division of Statistics.     ",1872,English,Page 520
https://www.biodiversitylibrary.org/page/26234955,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1873,"Royal Society of Tasmania.       ",1873,English,Page 102
