﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680949,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 309
https://www.biodiversitylibrary.org/page/16159706,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 459
https://www.biodiversitylibrary.org/page/57941817,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 61
https://www.biodiversitylibrary.org/page/57941506,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 26
https://www.biodiversitylibrary.org/page/57941524,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 44
https://www.biodiversitylibrary.org/page/57941944,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/57941977,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 47
https://www.biodiversitylibrary.org/page/57943282,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 18
https://www.biodiversitylibrary.org/page/57943381,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 117
https://www.biodiversitylibrary.org/page/53702032,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page xiv
https://www.biodiversitylibrary.org/page/53702297,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 229
https://www.biodiversitylibrary.org/page/52472664,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 84
https://www.biodiversitylibrary.org/page/12694912,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 43
https://www.biodiversitylibrary.org/page/12695281,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/36335592,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 9
https://www.biodiversitylibrary.org/page/36312652,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 6
https://www.biodiversitylibrary.org/page/36256144,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/42972061,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/52024288,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1978,"Cowan, Richard S.,      1921 -1997",no.7 (1978:May),,Page 18
https://www.biodiversitylibrary.org/page/52023115,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52738950,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2796
https://www.biodiversitylibrary.org/page/52865363,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6400
https://www.biodiversitylibrary.org/page/43737782,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 19
https://www.biodiversitylibrary.org/page/29947664,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/48590748,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/60699219,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 118
https://www.biodiversitylibrary.org/page/37147225,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 479
https://www.biodiversitylibrary.org/page/37147226,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 480
https://www.biodiversitylibrary.org/page/62056708,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 51
https://www.biodiversitylibrary.org/page/62056771,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 114
https://www.biodiversitylibrary.org/page/7885035,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/63444698,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 115
https://www.biodiversitylibrary.org/page/63444692,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 121
https://www.biodiversitylibrary.org/page/62653459,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 249
https://www.biodiversitylibrary.org/page/62873269,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 157
https://www.biodiversitylibrary.org/page/62873272,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 160
https://www.biodiversitylibrary.org/page/62873276,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 164
