﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029234,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/2312667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 279
https://www.biodiversitylibrary.org/page/18684491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 279
https://www.biodiversitylibrary.org/page/42850302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 279
https://www.biodiversitylibrary.org/page/6325591,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 361
https://www.biodiversitylibrary.org/page/46620115,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 283
https://www.biodiversitylibrary.org/page/46620182,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 348
https://www.biodiversitylibrary.org/page/33528150,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 283
https://www.biodiversitylibrary.org/page/32484636,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 244
https://www.biodiversitylibrary.org/page/32484697,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 305
https://www.biodiversitylibrary.org/page/43065795,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 399
https://www.biodiversitylibrary.org/page/34198018,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/42956783,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/30507846,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 15
https://www.biodiversitylibrary.org/page/33713244,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 67
https://www.biodiversitylibrary.org/page/33713246,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/44194917,Book,"Catalogue of recent marine shells, found on the coasts of North and South Carolina",Portland [Me.],Printed by David Tucker,1860,"Kurtz, John D.,      1822 -1877",,English,Page 8
https://www.biodiversitylibrary.org/page/33659606,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 30
https://www.biodiversitylibrary.org/page/33659659,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 45
https://www.biodiversitylibrary.org/page/33659676,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 62
https://www.biodiversitylibrary.org/page/33659755,Book,Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz,Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 21
https://www.biodiversitylibrary.org/page/52331157,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 119
https://www.biodiversitylibrary.org/page/16088060,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 127
https://www.biodiversitylibrary.org/page/55306430,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 582
https://www.biodiversitylibrary.org/page/36703835,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1912,"Cossmann, M.     (Maurice), 1850 -1924",t.9 (1912),French,Page 123
https://www.biodiversitylibrary.org/page/52389491,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 15
https://www.biodiversitylibrary.org/page/52389497,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 21
https://www.biodiversitylibrary.org/page/47362507,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1333
https://www.biodiversitylibrary.org/page/15856124,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 53
https://www.biodiversitylibrary.org/page/31867949,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 176
https://www.biodiversitylibrary.org/page/11040391,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 209
https://www.biodiversitylibrary.org/page/11040626,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 444
https://www.biodiversitylibrary.org/page/24135011,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 444
https://www.biodiversitylibrary.org/page/13138545,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 178
https://www.biodiversitylibrary.org/page/47726444,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 7
https://www.biodiversitylibrary.org/page/47726501,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 64
https://www.biodiversitylibrary.org/page/47726984,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 33
https://www.biodiversitylibrary.org/page/47726995,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 44
https://www.biodiversitylibrary.org/page/47726999,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 48
https://www.biodiversitylibrary.org/page/47727009,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 58
https://www.biodiversitylibrary.org/page/47727010,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 59
