﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36724823,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 68
https://www.biodiversitylibrary.org/page/35724321,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 76
https://www.biodiversitylibrary.org/page/39585111,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 318
https://www.biodiversitylibrary.org/page/10463157,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 393
https://www.biodiversitylibrary.org/page/16273672,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 344
https://www.biodiversitylibrary.org/page/16273734,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 384
https://www.biodiversitylibrary.org/page/41864931,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 32
https://www.biodiversitylibrary.org/page/12216874,Journal,Bulletin,Washington,G.P.O,1889,"United States.  Bureau of Entomology.     ",no.17-24 (1888-1891),English,Page 9
https://www.biodiversitylibrary.org/page/48908288,Journal,Bulletin,Washington,G.P.O,1889,"United States.  Bureau of Entomology.     ",no.20 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/41974260,Journal,Bulletin,Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.17 (1898),English,Page 28
