﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389612,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 16
https://www.biodiversitylibrary.org/page/46657188,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/30454497,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 93
https://www.biodiversitylibrary.org/page/30454552,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 18
https://www.biodiversitylibrary.org/page/29464540,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 277
https://www.biodiversitylibrary.org/page/9955476,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 125
https://www.biodiversitylibrary.org/page/15995072,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 63
https://www.biodiversitylibrary.org/page/7352222,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 19
https://www.biodiversitylibrary.org/page/54582734,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 19
https://www.biodiversitylibrary.org/page/4899792,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/4899932,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 169
https://www.biodiversitylibrary.org/page/31852147,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 353
https://www.biodiversitylibrary.org/page/14632473,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 353
https://www.biodiversitylibrary.org/page/43843398,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843490,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/39349322,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 941
https://www.biodiversitylibrary.org/page/5136726,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",44,English,Page 47
https://www.biodiversitylibrary.org/page/45414352,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 1
https://www.biodiversitylibrary.org/page/38293558,Book,Beginners' botany,New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/39552874,Book,Beginners' botany,New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 174
https://www.biodiversitylibrary.org/page/21132336,Book,Beginners botany,Toronto,Macmillan,1921,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 176
