﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415395,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 57
https://www.biodiversitylibrary.org/page/48774957,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 62
https://www.biodiversitylibrary.org/page/46166491,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 29
https://www.biodiversitylibrary.org/page/46227851,Book,1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 60
https://www.biodiversitylibrary.org/page/41878927,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 39
https://www.biodiversitylibrary.org/page/46663733,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 60
https://www.biodiversitylibrary.org/page/46663785,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46771875,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 101
https://www.biodiversitylibrary.org/page/46771950,Book,1906 [Catalog],"Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46907964,Book,1907 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 8
https://www.biodiversitylibrary.org/page/47057257,Book,1908 [catalog] of beautiful flowers for every home,"Springfield, Ohio",Reeser Floral Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/47032368,Book,1908 [catalogue],"Cedar Rapids, Iowa",I.N. Kramer & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 11
https://www.biodiversitylibrary.org/page/47468839,Book,1909 floral treasures,"Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
