﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257815,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 118
https://www.biodiversitylibrary.org/page/7257471,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/34154425,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 150
https://www.biodiversitylibrary.org/page/34186486,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 162
https://www.biodiversitylibrary.org/page/10648187,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/1320552,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 47
https://www.biodiversitylibrary.org/page/1320680,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 152
https://www.biodiversitylibrary.org/page/52137878,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/52103771,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/46830163,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 38
https://www.biodiversitylibrary.org/page/59335434,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/39745062,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 376
https://www.biodiversitylibrary.org/page/63366823,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 16
https://www.biodiversitylibrary.org/page/57750255,Book,Lee Orcutt Miles field notes,,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 37
https://www.biodiversitylibrary.org/page/57753821,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 35
https://www.biodiversitylibrary.org/page/2834250,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 829
https://www.biodiversitylibrary.org/page/6218635,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 69
https://www.biodiversitylibrary.org/page/46907108,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 38
https://www.biodiversitylibrary.org/page/46909709,Journal,Minutes,"[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 13
https://www.biodiversitylibrary.org/page/46960350,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 5
https://www.biodiversitylibrary.org/page/8524498,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 49
https://www.biodiversitylibrary.org/page/8524499,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 50
https://www.biodiversitylibrary.org/page/8515704,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 52
https://www.biodiversitylibrary.org/page/8515707,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 55
https://www.biodiversitylibrary.org/page/3232604,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/54298374,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 427
https://www.biodiversitylibrary.org/page/62573592,Book,"Pliocene and Pleistocene invertebrates from Punta Rosalía, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2004 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/3143633,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 247
https://www.biodiversitylibrary.org/page/15656007,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 201
https://www.biodiversitylibrary.org/page/15772777,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 349
https://www.biodiversitylibrary.org/page/7767367,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 20
https://www.biodiversitylibrary.org/page/58082309,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 609
https://www.biodiversitylibrary.org/page/58082483,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 783
https://www.biodiversitylibrary.org/page/5242488,Book,Textbook of zoology,St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 775
https://www.biodiversitylibrary.org/page/5715972,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 241
https://www.biodiversitylibrary.org/page/5716269,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 459
https://www.biodiversitylibrary.org/page/2818860,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 201
https://www.biodiversitylibrary.org/page/2818965,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 300
https://www.biodiversitylibrary.org/page/2819005,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 339
https://www.biodiversitylibrary.org/page/2819129,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 463
https://www.biodiversitylibrary.org/page/4286751,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 171
https://www.biodiversitylibrary.org/page/55481379,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/42431466,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 10
https://www.biodiversitylibrary.org/page/42399338,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 45
https://www.biodiversitylibrary.org/page/42431991,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 129
https://www.biodiversitylibrary.org/page/42431995,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 131
https://www.biodiversitylibrary.org/page/42431997,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 133
https://www.biodiversitylibrary.org/page/35545160,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 75
https://www.biodiversitylibrary.org/page/6291160,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 166
