﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31035656,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 19
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035889,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/52427129,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/52427138,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/52820573,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.2 (2009:Feb.),English,Page 64
https://www.biodiversitylibrary.org/page/9186787,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 515
https://www.biodiversitylibrary.org/page/39384909,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 77
https://www.biodiversitylibrary.org/page/39385157,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 325
https://www.biodiversitylibrary.org/page/27273978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 20
https://www.biodiversitylibrary.org/page/27273979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 21
https://www.biodiversitylibrary.org/page/27273984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 26
https://www.biodiversitylibrary.org/page/40098066,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 267
https://www.biodiversitylibrary.org/page/38698446,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 30
