﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919700,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 404
https://www.biodiversitylibrary.org/page/13919748,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 452
https://www.biodiversitylibrary.org/page/2139288,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/2139397,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 412
https://www.biodiversitylibrary.org/page/2139417,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 426
https://www.biodiversitylibrary.org/page/2139351,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 471
https://www.biodiversitylibrary.org/page/2139485,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 593
https://www.biodiversitylibrary.org/page/2139499,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/22289162,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 52
https://www.biodiversitylibrary.org/page/22356740,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/14883450,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/14883454,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/14883455,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 7
https://www.biodiversitylibrary.org/page/14883456,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/956046,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/956047,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/956089,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/17270177,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/17270181,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/17270182,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 7
https://www.biodiversitylibrary.org/page/17270183,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/17270190,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 15
https://www.biodiversitylibrary.org/page/38469320,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469324,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469325,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469326,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/34574001,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 181
https://www.biodiversitylibrary.org/page/51566553,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 46
