﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742260,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 221
https://www.biodiversitylibrary.org/page/34589056,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 55
https://www.biodiversitylibrary.org/page/34589058,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 57
https://www.biodiversitylibrary.org/page/34589059,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 58
https://www.biodiversitylibrary.org/page/28038988,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.49 (1912),English,Page 78
https://www.biodiversitylibrary.org/page/30035314,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 74
https://www.biodiversitylibrary.org/page/30035321,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 81
https://www.biodiversitylibrary.org/page/13872846,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/13872866,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 212
https://www.biodiversitylibrary.org/page/6405417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 412
https://www.biodiversitylibrary.org/page/14114689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/14439956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 156
https://www.biodiversitylibrary.org/page/6197871,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/28520077,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 99
https://www.biodiversitylibrary.org/page/28520174,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 196
https://www.biodiversitylibrary.org/page/58148502,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 216
https://www.biodiversitylibrary.org/page/58148507,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 221
https://www.biodiversitylibrary.org/page/11006940,Book,Das Auge der Polyphemiden,Stuttgart,E. Nägele,1899,"Miltz, Otto.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/41858621,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/39371941,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 68
https://www.biodiversitylibrary.org/page/39371942,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 69
https://www.biodiversitylibrary.org/page/39371990,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 117
https://www.biodiversitylibrary.org/page/14232149,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/14232151,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/14232160,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,
https://www.biodiversitylibrary.org/page/13457979,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 32
https://www.biodiversitylibrary.org/page/13457994,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 47
https://www.biodiversitylibrary.org/page/13723666,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/13723706,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/5849928,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 403
https://www.biodiversitylibrary.org/page/5849929,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 404
https://www.biodiversitylibrary.org/page/56474577,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 59
