﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875900,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/14447610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 288
https://www.biodiversitylibrary.org/page/44815233,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 195
https://www.biodiversitylibrary.org/page/31550744,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/56045718,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 653
https://www.biodiversitylibrary.org/page/56046082,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1017
https://www.biodiversitylibrary.org/page/47326190,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326202,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47867975,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 60
https://www.biodiversitylibrary.org/page/22465233,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 312
https://www.biodiversitylibrary.org/page/53313357,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 54
https://www.biodiversitylibrary.org/page/50634826,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42 (1988),English,Page 241
https://www.biodiversitylibrary.org/page/41136479,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 241
https://www.biodiversitylibrary.org/page/41064394,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 188
https://www.biodiversitylibrary.org/page/13668130,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 653
https://www.biodiversitylibrary.org/page/13668494,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1017
https://www.biodiversitylibrary.org/page/40687065,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,5,"Seitz, Adalbert,      1860 -1938",v.5:pt.1 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/40655885,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.5 (1924),English,Page 653
https://www.biodiversitylibrary.org/page/40651858,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1017
https://www.biodiversitylibrary.org/page/30168082,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,
https://www.biodiversitylibrary.org/page/29662496,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 28
https://www.biodiversitylibrary.org/page/29662497,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 29
https://www.biodiversitylibrary.org/page/14784842,Journal,Transactions of the Entomological Society of London,London,The Society,1912,"Royal Entomological Society of London       ",1912,English,Page cxxviii
https://www.biodiversitylibrary.org/page/50978825,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 59
https://www.biodiversitylibrary.org/page/51694280,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 312
