﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890268,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 381
https://www.biodiversitylibrary.org/page/41890271,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 384
https://www.biodiversitylibrary.org/page/38769392,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 231
https://www.biodiversitylibrary.org/page/6273269,Book,The biology of insects,New York,The Macmillan Company,1928,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 291
https://www.biodiversitylibrary.org/page/6273270,Book,The biology of insects,New York,The Macmillan Company,1928,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 292
https://www.biodiversitylibrary.org/page/6273461,Book,The biology of insects,New York,The Macmillan Company,1928,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 471
https://www.biodiversitylibrary.org/page/10764937,Book,Elements of ecology,New York,Wiley,1954,"Clarke, George L.     (George Leonard), 1905 -1987",,English,Page 36
https://www.biodiversitylibrary.org/page/37000424,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 274
https://www.biodiversitylibrary.org/page/37000427,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 277
https://www.biodiversitylibrary.org/page/43284809,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1928,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.2,,Page 64
https://www.biodiversitylibrary.org/page/43284810,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1928,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.2,,Page 65
https://www.biodiversitylibrary.org/page/43284846,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1928,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.2,,Page 101
https://www.biodiversitylibrary.org/page/43283560,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.2,,Page 71
https://www.biodiversitylibrary.org/page/43284685,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 110
https://www.biodiversitylibrary.org/page/55246546,Book,El mar : acuario del mundo,México,Seneca,1941,"Rioja Lo Bianco, Enrique      1895 -",,Spanish,Page 356
https://www.biodiversitylibrary.org/page/11184710,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/11184731,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 171
https://www.biodiversitylibrary.org/page/56146501,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.4 (1995),English,Page 253
https://www.biodiversitylibrary.org/page/34945587,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1942,"Linnean Society of New South Wales.       ",v.67=no.299-304 (1942),English,Page 1
https://www.biodiversitylibrary.org/page/34942044,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page xxiv
https://www.biodiversitylibrary.org/page/48566159,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 19
https://www.biodiversitylibrary.org/page/48566167,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 27
https://www.biodiversitylibrary.org/page/29858497,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1928,"South London Entomological and Natural History Society       ",1927-[1931],English,Page 19
https://www.biodiversitylibrary.org/page/41565343,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,
https://www.biodiversitylibrary.org/page/41565344,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 102
https://www.biodiversitylibrary.org/page/41565345,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 103
