﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681080,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/31115720,Book,Checklist of CITES Species,,,1998,,1998,English,Page 192
https://www.biodiversitylibrary.org/page/38684050,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 195
https://www.biodiversitylibrary.org/page/31171418,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 181
https://www.biodiversitylibrary.org/page/31141258,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 189
https://www.biodiversitylibrary.org/page/31294943,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 203
https://www.biodiversitylibrary.org/page/31326776,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 104
https://www.biodiversitylibrary.org/page/31126989,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/38686273,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/2174552,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 358
https://www.biodiversitylibrary.org/page/3136014,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 88
https://www.biodiversitylibrary.org/page/26875916,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 86
https://www.biodiversitylibrary.org/page/13380511,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 537
https://www.biodiversitylibrary.org/page/13380534,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 560
https://www.biodiversitylibrary.org/page/13380587,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 613
https://www.biodiversitylibrary.org/page/5842277,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,Page 17
https://www.biodiversitylibrary.org/page/23926935,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 115
https://www.biodiversitylibrary.org/page/34672095,Book,On some marine invertebrata from the Queen Charlotte Islands,S.l,s.n,1880,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/9494058,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1868,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 416
https://www.biodiversitylibrary.org/page/26592682,Book,"Rapport sur les Iles de la Reine-Charlotte, 1878",Montréal?,s.n,1880,"Geological Survey of Canada       ",,French,
https://www.biodiversitylibrary.org/page/40335042,Book,Report of progress for 1878-79,Montreal,Dawson Bros,1880,"Geological Survey of Canada       ",1878-1879,English,Page 189
https://www.biodiversitylibrary.org/page/26701609,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/26701635,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729762,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 501
https://www.biodiversitylibrary.org/page/27729783,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 522
https://www.biodiversitylibrary.org/page/27729834,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 573
https://www.biodiversitylibrary.org/page/13465554,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 537
https://www.biodiversitylibrary.org/page/13465577,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 560
https://www.biodiversitylibrary.org/page/31327166,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 122
