﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483921,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482756,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 454
https://www.biodiversitylibrary.org/page/36483100,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 798
https://www.biodiversitylibrary.org/page/36484800,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 868
https://www.biodiversitylibrary.org/page/36682732,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 594
https://www.biodiversitylibrary.org/page/62352203,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 203
https://www.biodiversitylibrary.org/page/30046481,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 569
https://www.biodiversitylibrary.org/page/36593268,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36555571,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 613
https://www.biodiversitylibrary.org/page/44651147,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 1
https://www.biodiversitylibrary.org/page/44651134,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,Page 4
https://www.biodiversitylibrary.org/page/44651229,,"gui zhou jing ji zhu wutu shuo  ",,gui zhou ren ming chu ban she,,"Wang, Xingguo 王兴国       ",6,,
https://www.biodiversitylibrary.org/page/36467596,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36467968,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 574
https://www.biodiversitylibrary.org/page/36802781,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36802967,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 683
https://www.biodiversitylibrary.org/page/36639309,,"hu nan lin ye  ",,gao deng jiao yu chu ban she,1959,"Hunan lin xue yuan       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/44901133,,"hu nan ye sheng zhi wu  ",,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 237
https://www.biodiversitylibrary.org/page/14971827,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 203
https://www.biodiversitylibrary.org/page/14971916,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 292
https://www.biodiversitylibrary.org/page/3893465,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/3893542,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 93
https://www.biodiversitylibrary.org/page/3893545,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 96
