﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15095112,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/15095167,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/15095183,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15095188,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/15095245,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15681870,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/15681893,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15681903,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15681905,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15681930,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15681984,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/15682038,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/15682039,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/15682094,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/15682174,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/15682238,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/15682266,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/15682295,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/15682356,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/15682381,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/15682391,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/15682576,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/15682577,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/48804750,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 225
