﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352153,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 664
https://www.biodiversitylibrary.org/page/54583354,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 664
https://www.biodiversitylibrary.org/page/58895090,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 263
https://www.biodiversitylibrary.org/page/325835,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 263
https://www.biodiversitylibrary.org/page/31432623,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 69
https://www.biodiversitylibrary.org/page/41205957,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 90
https://www.biodiversitylibrary.org/page/41205973,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 106
https://www.biodiversitylibrary.org/page/41205975,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 108
https://www.biodiversitylibrary.org/page/41205979,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 112
https://www.biodiversitylibrary.org/page/25298000,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 27 (1823),French,Page 2
https://www.biodiversitylibrary.org/page/738610,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 451
https://www.biodiversitylibrary.org/page/33494169,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 443
https://www.biodiversitylibrary.org/page/31320145,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 481
