﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086027,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 668
https://www.biodiversitylibrary.org/page/31894165,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/59688967,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 3
https://www.biodiversitylibrary.org/page/59689027,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 121
https://www.biodiversitylibrary.org/page/63657657,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 14
https://www.biodiversitylibrary.org/page/63657724,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 233
https://www.biodiversitylibrary.org/page/63657759,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 268
https://www.biodiversitylibrary.org/page/38695450,,World Atlas of Great Apes and their Conservation,,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,English,Page 85
https://www.biodiversitylibrary.org/page/38695920,,World Atlas of Great Apes and their Conservation,,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,French,Page 91
https://www.biodiversitylibrary.org/page/38695814,,World Atlas of Great Apes and their Conservation,,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,English,Page 449
