﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157270,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/2722538,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/21952123,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/19861633,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/5288873,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 302
https://www.biodiversitylibrary.org/page/645738,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 44
https://www.biodiversitylibrary.org/page/104886,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 32
https://www.biodiversitylibrary.org/page/1043980,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 302
https://www.biodiversitylibrary.org/page/39823946,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 799
https://www.biodiversitylibrary.org/page/1200616,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1231
