﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46863350,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320042,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 66
https://www.biodiversitylibrary.org/page/57919765,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 56
https://www.biodiversitylibrary.org/page/29830447,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/30000860,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 134
https://www.biodiversitylibrary.org/page/29999002,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 184
https://www.biodiversitylibrary.org/page/46763841,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/62797705,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/53368913,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 149
https://www.biodiversitylibrary.org/page/56624694,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2007,"Lincolnshire Naturalists' Union.       ","v.27,no.1(2007)",English,Page 44
https://www.biodiversitylibrary.org/page/58725241,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 147
https://www.biodiversitylibrary.org/page/50919684,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 162
https://www.biodiversitylibrary.org/page/49123254,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 59
https://www.biodiversitylibrary.org/page/49123257,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 62
https://www.biodiversitylibrary.org/page/49123259,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 64
https://www.biodiversitylibrary.org/page/49128185,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.1 (2006),Dutch,Page 7
https://www.biodiversitylibrary.org/page/49121877,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/49123234,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Contents Jahrg.31-33 (2003-2005),Dutch,Page 7
https://www.biodiversitylibrary.org/page/46619501,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,
https://www.biodiversitylibrary.org/page/60248919,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 12
