﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62237355,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 76
https://www.biodiversitylibrary.org/page/19367976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 429
https://www.biodiversitylibrary.org/page/19368189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 632
https://www.biodiversitylibrary.org/page/62876556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 429
https://www.biodiversitylibrary.org/page/62876765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 632
https://www.biodiversitylibrary.org/page/13874851,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13874854,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/13919981,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916932,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 346
https://www.biodiversitylibrary.org/page/13717171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 327
https://www.biodiversitylibrary.org/page/13717393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 193
https://www.biodiversitylibrary.org/page/7153750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 329
https://www.biodiversitylibrary.org/page/6696791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 195
https://www.biodiversitylibrary.org/page/7057617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 324
https://www.biodiversitylibrary.org/page/7063968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 238
https://www.biodiversitylibrary.org/page/6240124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 118
https://www.biodiversitylibrary.org/page/14112309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 44
https://www.biodiversitylibrary.org/page/14112314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 49
https://www.biodiversitylibrary.org/page/39827475,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 554
https://www.biodiversitylibrary.org/page/10286606,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 299
https://www.biodiversitylibrary.org/page/39829679,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 297
https://www.biodiversitylibrary.org/page/15649479,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 93
https://www.biodiversitylibrary.org/page/15649660,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 110
https://www.biodiversitylibrary.org/page/2146133,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1921,"Société zoologique de France.       ",v.46 (1921),French,Page 115
https://www.biodiversitylibrary.org/page/30093972,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 366
