﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42304121,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/42304113,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/42304077,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 54
https://www.biodiversitylibrary.org/page/42304079,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/42304080,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 57
https://www.biodiversitylibrary.org/page/42304088,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/42304159,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 98
https://www.biodiversitylibrary.org/page/42304167,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/42304169,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 108
https://www.biodiversitylibrary.org/page/34648837,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 554
https://www.biodiversitylibrary.org/page/34648838,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 555
https://www.biodiversitylibrary.org/page/34648839,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 556
https://www.biodiversitylibrary.org/page/34648841,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 558
https://www.biodiversitylibrary.org/page/34648842,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 559
https://www.biodiversitylibrary.org/page/34648843,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 560
