﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134571,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 11
https://www.biodiversitylibrary.org/page/37134591,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 31
https://www.biodiversitylibrary.org/page/55818215,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 12
https://www.biodiversitylibrary.org/page/55818237,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 34
https://www.biodiversitylibrary.org/page/35222898,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,
https://www.biodiversitylibrary.org/page/44199440,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 951
https://www.biodiversitylibrary.org/page/25712667,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 951
https://www.biodiversitylibrary.org/page/63035780,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/47836486,Book,Animal intelligence,New York,Appleton,1912,"Romanes, George John,      1848 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/47836741,Book,Animal intelligence,New York,Appleton,1912,"Romanes, George John,      1848 -1894",,English,Page 503
https://www.biodiversitylibrary.org/page/22779315,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/873701,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/32738506,Book,Animal intelligence,New York,D. Appleton,1888,"Romanes, George John,      1848 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/874071,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 503
https://www.biodiversitylibrary.org/page/22779570,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 503
https://www.biodiversitylibrary.org/page/35589281,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 54
https://www.biodiversitylibrary.org/page/2324003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 29
https://www.biodiversitylibrary.org/page/43222597,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222594,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222725,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266326,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 12
https://www.biodiversitylibrary.org/page/13266328,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 14
https://www.biodiversitylibrary.org/page/13266329,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 15
https://www.biodiversitylibrary.org/page/13266505,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 191
