﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 53
https://www.biodiversitylibrary.org/page/11227307,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,
https://www.biodiversitylibrary.org/page/11227315,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,
https://www.biodiversitylibrary.org/page/35675867,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,
https://www.biodiversitylibrary.org/page/3619973,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 374
https://www.biodiversitylibrary.org/page/18358558,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 374
https://www.biodiversitylibrary.org/page/12096427,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1897,"Manchester Museum (University of Manchester)       ",pt.2-3 (1897),English,Page 418
https://www.biodiversitylibrary.org/page/16294426,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 184
https://www.biodiversitylibrary.org/page/9091743,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 297
https://www.biodiversitylibrary.org/page/42349181,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 23
