﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921683,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 160
https://www.biodiversitylibrary.org/page/6238906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 216
https://www.biodiversitylibrary.org/page/4458816,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 59
https://www.biodiversitylibrary.org/page/22995530,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 169
https://www.biodiversitylibrary.org/page/23272678,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 169
https://www.biodiversitylibrary.org/page/35360232,Journal,Bollettino scientifico,Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 90
https://www.biodiversitylibrary.org/page/34420780,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 261
https://www.biodiversitylibrary.org/page/58935435,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1879,"Société vaudoise des sciences naturelles.       ",v.16=no.81-83 (1879-1880),French,Page 159
https://www.biodiversitylibrary.org/page/58935633,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1879,"Société vaudoise des sciences naturelles.       ",v.16=no.81-83 (1879-1880),French,Page 323
https://www.biodiversitylibrary.org/page/1293824,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1792
