﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11081561,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 263
https://www.biodiversitylibrary.org/page/28146385,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 511
https://www.biodiversitylibrary.org/page/28145960,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 86
https://www.biodiversitylibrary.org/page/1699006,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 502
https://www.biodiversitylibrary.org/page/28841149,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 506
https://www.biodiversitylibrary.org/page/6329254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 520
https://www.biodiversitylibrary.org/page/14120319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 292
https://www.biodiversitylibrary.org/page/63482111,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.3 (1988:Aug),English,Page 119
https://www.biodiversitylibrary.org/page/2635887,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 96
https://www.biodiversitylibrary.org/page/7877823,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1459
https://www.biodiversitylibrary.org/page/7877164,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 810
https://www.biodiversitylibrary.org/page/10276288,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 161
https://www.biodiversitylibrary.org/page/10276289,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 162
https://www.biodiversitylibrary.org/page/9705094,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1862,"Société linnéenne de Normandie.       ",v. 7 (1861-1862),French,Page 177
https://www.biodiversitylibrary.org/page/54003393,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 67
https://www.biodiversitylibrary.org/page/26205267,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 364
https://www.biodiversitylibrary.org/page/26205101,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 198
https://www.biodiversitylibrary.org/page/14964979,Book,"Catalog meiner Insecten-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1826,"Sturm, Jakob,      1771 -1848",,German,Page 32
https://www.biodiversitylibrary.org/page/14965017,Book,"Catalog meiner Insecten-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1826,"Sturm, Jakob,      1771 -1848",,German,Page 51
https://www.biodiversitylibrary.org/page/14965081,Book,"Catalog meiner Insecten-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1826,"Sturm, Jakob,      1771 -1848",,German,Page 115
https://www.biodiversitylibrary.org/page/51304155,Book,"Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal)  ",Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/55285407,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 50
https://www.biodiversitylibrary.org/page/11667521,Book,"Catalogue de la collection de Coléoptères ... de M. le Baron Dejean  ",Paris,Crevot,1821,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 88
https://www.biodiversitylibrary.org/page/60239084,Book,"Catalogue des coléoptères de la collection de M. le comte Dejean  ",Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 476
https://www.biodiversitylibrary.org/page/60238863,Book,"Catalogue des coléoptères de la collection de M. le comte Dejean  ",Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 269
https://www.biodiversitylibrary.org/page/60238876,Book,"Catalogue des coléoptères de la collection de M. le comte Dejean  ",Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 282
https://www.biodiversitylibrary.org/page/9649353,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2422
https://www.biodiversitylibrary.org/page/39477178,Book,"Catalogus in quatuor sectiones divisus rerum naturalium in museo exstantium Josephi de Cristofori et Georgii Jan complectens adumbrationem oryktognosiae et geognosiae atque prodromum faunae et florae Italiae superioris  ",[Milano,,1832,"Jan, G.     (Giorgio), 1791 -1866",sect.3 entomologia,Latin,Page 100
https://www.biodiversitylibrary.org/page/52643190,Book,"C.J. Schoenherr Genera et species curculionidum; catalogus  ",Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 271
https://www.biodiversitylibrary.org/page/52642939,Book,"C.J. Schoenherr Genera et species curculionidum; catalogus  ",Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 97
https://www.biodiversitylibrary.org/page/4115883,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus  ",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/12006633,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2,French,Page 81
https://www.biodiversitylibrary.org/page/9877896,Book,"Curculionidum dispositio methodica, cum generum characteribus, descriptionibus atque observationibus variis, seu Prodromus ad Synonymiae, insectorum partem IV  ",Lipsiae,apud Fridericum Fleischer,1826,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 116
https://www.biodiversitylibrary.org/page/33083737,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 181
https://www.biodiversitylibrary.org/page/33083735,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 179
https://www.biodiversitylibrary.org/page/24382033,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 598
https://www.biodiversitylibrary.org/page/46044383,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 417
