﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244088,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 23
https://www.biodiversitylibrary.org/page/4852839,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 346
https://www.biodiversitylibrary.org/page/28851814,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 97
https://www.biodiversitylibrary.org/page/28851816,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 99
https://www.biodiversitylibrary.org/page/28851817,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 100
https://www.biodiversitylibrary.org/page/28851818,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 101
https://www.biodiversitylibrary.org/page/28851821,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 104
https://www.biodiversitylibrary.org/page/28851822,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 105
https://www.biodiversitylibrary.org/page/33564637,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 51
https://www.biodiversitylibrary.org/page/37934666,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264054,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 181
https://www.biodiversitylibrary.org/page/62465112,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 131
https://www.biodiversitylibrary.org/page/62512617,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 48
https://www.biodiversitylibrary.org/page/1279743,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 13
https://www.biodiversitylibrary.org/page/60527090,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 142
https://www.biodiversitylibrary.org/page/60527100,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60526929,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 231
https://www.biodiversitylibrary.org/page/60526930,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 232
https://www.biodiversitylibrary.org/page/60526941,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60526944,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 246
https://www.biodiversitylibrary.org/page/1088222,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/6522208,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/49569,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 118
https://www.biodiversitylibrary.org/page/49592,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 141
https://www.biodiversitylibrary.org/page/63624841,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 82
https://www.biodiversitylibrary.org/page/63624743,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 150
https://www.biodiversitylibrary.org/page/63624746,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 153
https://www.biodiversitylibrary.org/page/63533151,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 80
https://www.biodiversitylibrary.org/page/63533149,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 82
https://www.biodiversitylibrary.org/page/63533051,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 150
https://www.biodiversitylibrary.org/page/63533054,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 153
https://www.biodiversitylibrary.org/page/1260865,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 135
https://www.biodiversitylibrary.org/page/1267077,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",plates,English,
https://www.biodiversitylibrary.org/page/49968742,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen uber die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,Wilhelm Engelmann,1865,"Sachs, Julius,      1832 -1897",,German,Page 461
https://www.biodiversitylibrary.org/page/49735448,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen über die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,W. Engelmann,1865,"Sachs, Julius,      1832 -1897",1865,German,Page 461
https://www.biodiversitylibrary.org/page/421595,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 107
https://www.biodiversitylibrary.org/page/35787693,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 241
https://www.biodiversitylibrary.org/page/35787695,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 243
