﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14593916,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 535
https://www.biodiversitylibrary.org/page/2154248,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 123
https://www.biodiversitylibrary.org/page/58916277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 500
https://www.biodiversitylibrary.org/page/327118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 500
https://www.biodiversitylibrary.org/page/18088028,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 296
https://www.biodiversitylibrary.org/page/18088029,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 297
https://www.biodiversitylibrary.org/page/50962447,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1932,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 219
https://www.biodiversitylibrary.org/page/2202094,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/265837,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 190
https://www.biodiversitylibrary.org/page/266051,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 396
https://www.biodiversitylibrary.org/page/3885511,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 137
https://www.biodiversitylibrary.org/page/24563834,Book,Der Ruwenzori. Erforschung und erste Ersteigung seiner höchsten Gipfel,Leipzig,Brockhaus,1909,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,German,Page 458
https://www.biodiversitylibrary.org/page/22440421,Book,"Ruwenzori; an account of the expedition of Prince Luigi Amedeo of Savoy, duke of Abruzzi",New York,Dutton,1908,"Keane, A. H.     (Augustus Henry), 1833 -1912",,English,Page 398
https://www.biodiversitylibrary.org/page/54774868,Book,"Ruwenzori : an account of the expedition of Prince Luigi Amedeo of Savoy, duke of the Abruzzi",New York,Dutton,1908,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,English,Page 398
