﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 74
https://www.biodiversitylibrary.org/page/19214136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 75
https://www.biodiversitylibrary.org/page/19214563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 502
https://www.biodiversitylibrary.org/page/19214564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 503
https://www.biodiversitylibrary.org/page/19214567,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 506
https://www.biodiversitylibrary.org/page/16004902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page iii
https://www.biodiversitylibrary.org/page/16004946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 74
https://www.biodiversitylibrary.org/page/16004947,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 75
https://www.biodiversitylibrary.org/page/16005374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 502
https://www.biodiversitylibrary.org/page/16005375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 503
https://www.biodiversitylibrary.org/page/16005378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 506
https://www.biodiversitylibrary.org/page/10716705,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 373
https://www.biodiversitylibrary.org/page/6318126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 152
https://www.biodiversitylibrary.org/page/37617224,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400140,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215952,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 467
https://www.biodiversitylibrary.org/page/30690708,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 467
https://www.biodiversitylibrary.org/page/18276433,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 255
https://www.biodiversitylibrary.org/page/30689770,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 255
https://www.biodiversitylibrary.org/page/18868677,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 45
https://www.biodiversitylibrary.org/page/18868678,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 46
https://www.biodiversitylibrary.org/page/54481434,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3409
https://www.biodiversitylibrary.org/page/30550366,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1874,"Smithsonian Institution       ",v.20=v.1-3 (1874-1881),English,Page 68
https://www.biodiversitylibrary.org/page/29798383,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1888,"Smithsonian Institution       ",v.33=v.6-9 (1884-1888),English,Page 172
https://www.biodiversitylibrary.org/page/55377206,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1887,"Smithsonian Institution       ",v.10 (1887); Index v.1-10,English,Page 143
https://www.biodiversitylibrary.org/page/55377239,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1887,"Smithsonian Institution       ",v.10 (1887); Index v.1-10,English,Page 176
https://www.biodiversitylibrary.org/page/7529457,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 45
