﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60628130,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 13
https://www.biodiversitylibrary.org/page/62419927,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 97
https://www.biodiversitylibrary.org/page/62419929,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 99
https://www.biodiversitylibrary.org/page/62419930,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 100
https://www.biodiversitylibrary.org/page/27707017,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 559
https://www.biodiversitylibrary.org/page/62400192,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 5
https://www.biodiversitylibrary.org/page/62400209,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 22
https://www.biodiversitylibrary.org/page/62400211,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 24
https://www.biodiversitylibrary.org/page/62400219,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 32
https://www.biodiversitylibrary.org/page/62400221,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 34
https://www.biodiversitylibrary.org/page/60548443,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 16
