﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414720,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 98
https://www.biodiversitylibrary.org/page/42270753,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 72
https://www.biodiversitylibrary.org/page/1745329,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 228
https://www.biodiversitylibrary.org/page/1745992,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 891
https://www.biodiversitylibrary.org/page/38178765,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248800,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 164
https://www.biodiversitylibrary.org/page/42741122,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 342
https://www.biodiversitylibrary.org/page/14574844,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 342
https://www.biodiversitylibrary.org/page/30151370,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.1-2 (1912),English,Page 623
https://www.biodiversitylibrary.org/page/30222907,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/48057007,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxvi
https://www.biodiversitylibrary.org/page/63633582,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54 (2011),Multiple,Page 408
https://www.biodiversitylibrary.org/page/63633588,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54 (2011),Multiple,Page 414
https://www.biodiversitylibrary.org/page/63633594,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54 (2011),Multiple,Page 420
https://www.biodiversitylibrary.org/page/63633596,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54 (2011),Multiple,Page 422
https://www.biodiversitylibrary.org/page/24137241,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 282
https://www.biodiversitylibrary.org/page/19167433,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 282
https://www.biodiversitylibrary.org/page/10159653,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 41
https://www.biodiversitylibrary.org/page/8523300,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1952,"American Malacologists, Inc.       ",v.66 (1952-1953),English,Page 3
https://www.biodiversitylibrary.org/page/61348568,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 2
https://www.biodiversitylibrary.org/page/61348950,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1966,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 3
https://www.biodiversitylibrary.org/page/61349968,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 2
https://www.biodiversitylibrary.org/page/30825202,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 352
https://www.biodiversitylibrary.org/page/30825206,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 356
https://www.biodiversitylibrary.org/page/31888815,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 344
https://www.biodiversitylibrary.org/page/31889230,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 725
https://www.biodiversitylibrary.org/page/35988446,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 342
https://www.biodiversitylibrary.org/page/35988857,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 723
https://www.biodiversitylibrary.org/page/31583713,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 193
https://www.biodiversitylibrary.org/page/51325735,Book,Scissurelliden und Fissurelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,Page 36
https://www.biodiversitylibrary.org/page/51325699,Book,Scissurelliden und Fissurelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,
https://www.biodiversitylibrary.org/page/51325896,Book,Scissurelliden und Fissurelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,
https://www.biodiversitylibrary.org/page/34338194,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 36
https://www.biodiversitylibrary.org/page/34338285,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 127
https://www.biodiversitylibrary.org/page/42517256,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,
