﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537074,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 344
https://www.biodiversitylibrary.org/page/13372849,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 153
https://www.biodiversitylibrary.org/page/13372850,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 154
https://www.biodiversitylibrary.org/page/13372851,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 155
https://www.biodiversitylibrary.org/page/8404063,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 154
https://www.biodiversitylibrary.org/page/8404064,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 155
https://www.biodiversitylibrary.org/page/59116786,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 12
https://www.biodiversitylibrary.org/page/62290726,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 12
https://www.biodiversitylibrary.org/page/50581151,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 33
https://www.biodiversitylibrary.org/page/41025594,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 453
https://www.biodiversitylibrary.org/page/4327203,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 66
https://www.biodiversitylibrary.org/page/58209020,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 60
https://www.biodiversitylibrary.org/page/31438086,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 140
