﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107040,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 337
https://www.biodiversitylibrary.org/page/29107082,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 379
https://www.biodiversitylibrary.org/page/15998711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 332
https://www.biodiversitylibrary.org/page/16161149,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 87
https://www.biodiversitylibrary.org/page/11051508,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 208
https://www.biodiversitylibrary.org/page/19889989,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 57
https://www.biodiversitylibrary.org/page/14817684,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 57
https://www.biodiversitylibrary.org/page/40576174,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 114
https://www.biodiversitylibrary.org/page/6521991,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/12459594,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 239
https://www.biodiversitylibrary.org/page/34537451,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1854,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.42] (1854),Swedish,Page 108
https://www.biodiversitylibrary.org/page/41929483,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 150
https://www.biodiversitylibrary.org/page/20850712,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 61
https://www.biodiversitylibrary.org/page/20850734,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 83
https://www.biodiversitylibrary.org/page/20850768,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 117
https://www.biodiversitylibrary.org/page/9550270,Book,"Primitiae florae Portobellensis, sive, Enumeratio plantarum vascularium quas juxta oppidum Portobello in Isthmo Panamensi Americae Centralis, mense Aprili anno 1826, legit doct. Joh. Eman. Billberg",Stockholm,s.n,1854,"Beurling, Pehr Johan,      1800 -1866",,Latin,Page 108
https://www.biodiversitylibrary.org/page/53086560,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 5
https://www.biodiversitylibrary.org/page/53086561,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/51122404,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 320
