﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54729582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 278
https://www.biodiversitylibrary.org/page/8276768,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/8097671,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 166
https://www.biodiversitylibrary.org/page/8097673,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 168
https://www.biodiversitylibrary.org/page/8097676,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/8097681,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 176
https://www.biodiversitylibrary.org/page/8097682,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/34682079,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 156
https://www.biodiversitylibrary.org/page/42353472,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 98
https://www.biodiversitylibrary.org/page/54372604,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 186
https://www.biodiversitylibrary.org/page/50581195,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 73
https://www.biodiversitylibrary.org/page/60798465,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 223
https://www.biodiversitylibrary.org/page/60827600,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,
https://www.biodiversitylibrary.org/page/60827624,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 123
https://www.biodiversitylibrary.org/page/60827626,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 125
https://www.biodiversitylibrary.org/page/60827627,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 126
https://www.biodiversitylibrary.org/page/60827628,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 127
https://www.biodiversitylibrary.org/page/60827629,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 128
https://www.biodiversitylibrary.org/page/60827690,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 189
https://www.biodiversitylibrary.org/page/42515053,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 163
https://www.biodiversitylibrary.org/page/42479238,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 120
https://www.biodiversitylibrary.org/page/42460743,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 23
