﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500191,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 6
https://www.biodiversitylibrary.org/page/13358835,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 64
https://www.biodiversitylibrary.org/page/8158890,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 88
https://www.biodiversitylibrary.org/page/26192041,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 88
https://www.biodiversitylibrary.org/page/8150672,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/8150752,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 174
https://www.biodiversitylibrary.org/page/8150896,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 318
https://www.biodiversitylibrary.org/page/8150898,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 320
https://www.biodiversitylibrary.org/page/5653371,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,
https://www.biodiversitylibrary.org/page/12738824,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 194
https://www.biodiversitylibrary.org/page/30494019,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 748
https://www.biodiversitylibrary.org/page/3643847,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 307
https://www.biodiversitylibrary.org/page/6955839,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 112
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 235
https://www.biodiversitylibrary.org/page/15103194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/15103198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 273
https://www.biodiversitylibrary.org/page/15103199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/8344455,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 221
https://www.biodiversitylibrary.org/page/46136746,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 144
