﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078740,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 336
https://www.biodiversitylibrary.org/page/35660925,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 228
https://www.biodiversitylibrary.org/page/35660948,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 251
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/5863284,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
https://www.biodiversitylibrary.org/page/10726815,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 305
https://www.biodiversitylibrary.org/page/9845669,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 119
https://www.biodiversitylibrary.org/page/9845670,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 120
https://www.biodiversitylibrary.org/page/9845672,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 122
https://www.biodiversitylibrary.org/page/9634466,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 223
https://www.biodiversitylibrary.org/page/11562769,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 615
https://www.biodiversitylibrary.org/page/37823962,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 58
