﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552888,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/5160079,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 238
https://www.biodiversitylibrary.org/page/4476610,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 49
https://www.biodiversitylibrary.org/page/4476820,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 231
https://www.biodiversitylibrary.org/page/33964018,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 170
https://www.biodiversitylibrary.org/page/58895991,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 172
https://www.biodiversitylibrary.org/page/249433,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 172
https://www.biodiversitylibrary.org/page/39296787,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1919,"Société de physique et d'histoire naturelle de Genève.       ",v.36(1919),French,
https://www.biodiversitylibrary.org/page/39296788,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1919,"Société de physique et d'histoire naturelle de Genève.       ",v.36(1919),French,
https://www.biodiversitylibrary.org/page/46035811,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 616
https://www.biodiversitylibrary.org/page/53373411,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 616
https://www.biodiversitylibrary.org/page/28242400,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 197
https://www.biodiversitylibrary.org/page/12119741,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 236
https://www.biodiversitylibrary.org/page/1120965,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 210
https://www.biodiversitylibrary.org/page/11237338,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 49
https://www.biodiversitylibrary.org/page/22726302,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 193
https://www.biodiversitylibrary.org/page/24940440,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 199
https://www.biodiversitylibrary.org/page/24940593,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 350
https://www.biodiversitylibrary.org/page/22726461,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 350
https://www.biodiversitylibrary.org/page/42414694,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 147
https://www.biodiversitylibrary.org/page/31185990,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 253
https://www.biodiversitylibrary.org/page/38692550,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 79
https://www.biodiversitylibrary.org/page/51212304,Journal,Procès-verbaux,Bordeaux,,1895,"Société Linnéenne de Bordeaux.       ",t.55(1895-1900),French,Page 50
https://www.biodiversitylibrary.org/page/11376404,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 96
https://www.biodiversitylibrary.org/page/34125789,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 199
