﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523757,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 14
https://www.biodiversitylibrary.org/page/47981267,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/24525353,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1071
https://www.biodiversitylibrary.org/page/24690804,Book,Index to the known fossil insects of the world : including myriopods and arachnids,"Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 441
https://www.biodiversitylibrary.org/page/2041216,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 548
https://www.biodiversitylibrary.org/page/2041217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 549
https://www.biodiversitylibrary.org/page/44013563,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1863,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1863,German,Page 868
https://www.biodiversitylibrary.org/page/33534555,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1966,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 146-170 (1966),German,Page 3
https://www.biodiversitylibrary.org/page/33534556,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1966,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 146-170 (1966),German,Page 4
https://www.biodiversitylibrary.org/page/31391173,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.20 (1862),German,Page 313
