﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44094129,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 139
https://www.biodiversitylibrary.org/page/44094332,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 342
https://www.biodiversitylibrary.org/page/54191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 738
https://www.biodiversitylibrary.org/page/5869793,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 603
https://www.biodiversitylibrary.org/page/10642574,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 261
https://www.biodiversitylibrary.org/page/10642589,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 276
https://www.biodiversitylibrary.org/page/11011737,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 190
https://www.biodiversitylibrary.org/page/11011749,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 202
https://www.biodiversitylibrary.org/page/13530969,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 21
https://www.biodiversitylibrary.org/page/45505362,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 97
