﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210724,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 249
https://www.biodiversitylibrary.org/page/42879522,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 249
https://www.biodiversitylibrary.org/page/3016678,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 58
https://www.biodiversitylibrary.org/page/33626785,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1006
https://www.biodiversitylibrary.org/page/33915027,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 9
https://www.biodiversitylibrary.org/page/950841,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Mousses=[v.1]:[fasc.3],French,Page 30
https://www.biodiversitylibrary.org/page/51373853,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,
https://www.biodiversitylibrary.org/page/51373855,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,
https://www.biodiversitylibrary.org/page/2224141,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/41854228,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 109
https://www.biodiversitylibrary.org/page/41854234,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 115
https://www.biodiversitylibrary.org/page/41854235,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 116
https://www.biodiversitylibrary.org/page/62787030,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 116
https://www.biodiversitylibrary.org/page/496132,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 33
https://www.biodiversitylibrary.org/page/28685260,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 427
https://www.biodiversitylibrary.org/page/28693905,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 942
https://www.biodiversitylibrary.org/page/16802710,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 653
https://www.biodiversitylibrary.org/page/16791822,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 166
https://www.biodiversitylibrary.org/page/31135557,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 358
https://www.biodiversitylibrary.org/page/31135573,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 414
https://www.biodiversitylibrary.org/page/23503338,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 97
https://www.biodiversitylibrary.org/page/23503358,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 115
https://www.biodiversitylibrary.org/page/57532434,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
