﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/15818322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/48090795,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 373
https://www.biodiversitylibrary.org/page/48090806,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 384
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/48090918,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 496
https://www.biodiversitylibrary.org/page/2071496,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 113
https://www.biodiversitylibrary.org/page/2071636,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 123
https://www.biodiversitylibrary.org/page/2071637,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 124
https://www.biodiversitylibrary.org/page/2071733,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 221
https://www.biodiversitylibrary.org/page/5644814,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 327
https://www.biodiversitylibrary.org/page/6081178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 395
https://www.biodiversitylibrary.org/page/45615545,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 340
https://www.biodiversitylibrary.org/page/45615557,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 352
https://www.biodiversitylibrary.org/page/47318487,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/35366764,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1890,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",30th (1890),German,
