﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158677,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 303
https://www.biodiversitylibrary.org/page/26191834,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 305
https://www.biodiversitylibrary.org/page/53905909,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 59
https://www.biodiversitylibrary.org/page/34921326,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 288
https://www.biodiversitylibrary.org/page/15687141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 414
https://www.biodiversitylibrary.org/page/21795626,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 20
https://www.biodiversitylibrary.org/page/21795629,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 23
https://www.biodiversitylibrary.org/page/21795640,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 34
https://www.biodiversitylibrary.org/page/21795798,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 165
https://www.biodiversitylibrary.org/page/21795871,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 222
https://www.biodiversitylibrary.org/page/21795872,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/6374021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 150
https://www.biodiversitylibrary.org/page/14113700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 59
