﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633025,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/2633033,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 247
https://www.biodiversitylibrary.org/page/2632880,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 248
https://www.biodiversitylibrary.org/page/62419859,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 29
https://www.biodiversitylibrary.org/page/62419862,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 32
https://www.biodiversitylibrary.org/page/35515861,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 408
https://www.biodiversitylibrary.org/page/35515862,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 409
https://www.biodiversitylibrary.org/page/35515865,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 412
https://www.biodiversitylibrary.org/page/35515870,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 417
https://www.biodiversitylibrary.org/page/35515871,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 418
https://www.biodiversitylibrary.org/page/35515872,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 419
https://www.biodiversitylibrary.org/page/35515873,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 420
