﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11423154,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 172
https://www.biodiversitylibrary.org/page/10952150,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 175
https://www.biodiversitylibrary.org/page/23832704,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 175
https://www.biodiversitylibrary.org/page/15863327,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 354
https://www.biodiversitylibrary.org/page/15863329,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 356
https://www.biodiversitylibrary.org/page/16293423,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 431
https://www.biodiversitylibrary.org/page/63093183,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 291
https://www.biodiversitylibrary.org/page/31649769,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 579
https://www.biodiversitylibrary.org/page/63620985,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2014,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 65
https://www.biodiversitylibrary.org/page/11040349,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 167
https://www.biodiversitylibrary.org/page/11040424,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 242
https://www.biodiversitylibrary.org/page/11040431,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 249
