﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420155,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 384
https://www.biodiversitylibrary.org/page/10716591,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 259
https://www.biodiversitylibrary.org/page/30082368,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 16
https://www.biodiversitylibrary.org/page/38668152,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 104
https://www.biodiversitylibrary.org/page/15615051,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 283
https://www.biodiversitylibrary.org/page/34823242,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 384
https://www.biodiversitylibrary.org/page/51763454,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 433
https://www.biodiversitylibrary.org/page/51763455,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 434
https://www.biodiversitylibrary.org/page/52049730,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 123
https://www.biodiversitylibrary.org/page/51762658,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 441
https://www.biodiversitylibrary.org/page/52037721,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 171
https://www.biodiversitylibrary.org/page/47764365,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 171
https://www.biodiversitylibrary.org/page/39719338,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 384
https://www.biodiversitylibrary.org/page/17135915,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 384
https://www.biodiversitylibrary.org/page/19488649,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 378
https://www.biodiversitylibrary.org/page/18730262,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 76
https://www.biodiversitylibrary.org/page/6064105,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 190
https://www.biodiversitylibrary.org/page/4232051,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 72
