﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22129570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 14
https://www.biodiversitylibrary.org/page/22129575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 19
https://www.biodiversitylibrary.org/page/7679998,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 624
https://www.biodiversitylibrary.org/page/27307138,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6-9 (1920-1923),English,Page 192
https://www.biodiversitylibrary.org/page/6278763,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,
https://www.biodiversitylibrary.org/page/13151416,Book,Larval and post-larval fishes,London,British Museum (Natural History),1916,"Regan, C. Tate     (Charles Tate), 1878 -1943",1916,English,Page 134
https://www.biodiversitylibrary.org/page/13151392,Book,Larval and post-larval fishes,London,British Museum (Natural History),1916,"Regan, C. Tate     (Charles Tate), 1878 -1943",1916,English,Page 154
https://www.biodiversitylibrary.org/page/29517768,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 134
https://www.biodiversitylibrary.org/page/29517770,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 136
https://www.biodiversitylibrary.org/page/29517788,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 154
https://www.biodiversitylibrary.org/page/29517808,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/22181165,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1916,"Lockyer, Norman,   Sir,   1836 -1920",v.97=no.2418-2444 (1916),English,Page 234
https://www.biodiversitylibrary.org/page/58246442,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 64
https://www.biodiversitylibrary.org/page/58246590,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 136
https://www.biodiversitylibrary.org/page/58247788,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 118
https://www.biodiversitylibrary.org/page/10116234,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1922,English,Page 63
https://www.biodiversitylibrary.org/page/24925658,Book,The principles of applied zoology,London,"Longmans, Greem, and co",1929,"Wardle, Robert A.     (Robert Arnold), 1890 -1974",,English,Page 324
https://www.biodiversitylibrary.org/page/34903973,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 209
https://www.biodiversitylibrary.org/page/9090924,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 172
https://www.biodiversitylibrary.org/page/13918508,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 37
https://www.biodiversitylibrary.org/page/51483373,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 12
