﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401865,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 284
https://www.biodiversitylibrary.org/page/3628655,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 285
https://www.biodiversitylibrary.org/page/16442238,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/3976378,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 41
https://www.biodiversitylibrary.org/page/39946135,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1918,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 34
https://www.biodiversitylibrary.org/page/3970177,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 74
https://www.biodiversitylibrary.org/page/382522,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 401
https://www.biodiversitylibrary.org/page/7434303,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 625
https://www.biodiversitylibrary.org/page/22040084,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 625
https://www.biodiversitylibrary.org/page/18443847,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 625
https://www.biodiversitylibrary.org/page/22040086,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 627
https://www.biodiversitylibrary.org/page/17101284,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,Page 103
https://www.biodiversitylibrary.org/page/37655610,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,
https://www.biodiversitylibrary.org/page/59819550,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 881
https://www.biodiversitylibrary.org/page/2156961,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 380
https://www.biodiversitylibrary.org/page/7423854,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/46097925,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 205
https://www.biodiversitylibrary.org/page/28849450,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 253
https://www.biodiversitylibrary.org/page/17015723,Book,Range plant handbook,Washington,U. S. Govt. print. off,1937,"Dayton, William A.     (William Adams), 1885 -",,English,
https://www.biodiversitylibrary.org/page/7378201,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 74
