﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550655,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 185
https://www.biodiversitylibrary.org/page/51564698,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 53
https://www.biodiversitylibrary.org/page/15123783,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 232
https://www.biodiversitylibrary.org/page/25325141,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 320
https://www.biodiversitylibrary.org/page/14759178,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 32
https://www.biodiversitylibrary.org/page/14759179,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,
https://www.biodiversitylibrary.org/page/14759313,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 149
https://www.biodiversitylibrary.org/page/4501190,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 417
https://www.biodiversitylibrary.org/page/8254037,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page CCXV
https://www.biodiversitylibrary.org/page/8556874,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 292
https://www.biodiversitylibrary.org/page/9957894,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.2 (1903-1904),English,Plate XIX
https://www.biodiversitylibrary.org/page/13905553,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/13905658,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/13905667,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/13905695,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 197
https://www.biodiversitylibrary.org/page/13905709,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 211
https://www.biodiversitylibrary.org/page/45630633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 318
https://www.biodiversitylibrary.org/page/13335739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 234
https://www.biodiversitylibrary.org/page/13335740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 235
https://www.biodiversitylibrary.org/page/15003034,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 650
https://www.biodiversitylibrary.org/page/15003100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 716
https://www.biodiversitylibrary.org/page/15003147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 763
https://www.biodiversitylibrary.org/page/15003352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 968
https://www.biodiversitylibrary.org/page/14107267,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 486
https://www.biodiversitylibrary.org/page/11054540,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 490
https://www.biodiversitylibrary.org/page/11054541,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 491
https://www.biodiversitylibrary.org/page/11054548,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 498
https://www.biodiversitylibrary.org/page/11054549,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1850,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1850,,Page 499
https://www.biodiversitylibrary.org/page/45357830,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 520
https://www.biodiversitylibrary.org/page/45384510,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 389
