﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58428493,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 218
https://www.biodiversitylibrary.org/page/32878045,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/32878043,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/32878631,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 606
https://www.biodiversitylibrary.org/page/42897597,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 24
https://www.biodiversitylibrary.org/page/40961377,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,Page 231
https://www.biodiversitylibrary.org/page/40961381,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,Page 235
https://www.biodiversitylibrary.org/page/54657340,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/54657676,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 363
https://www.biodiversitylibrary.org/page/23358534,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 181
https://www.biodiversitylibrary.org/page/54209986,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,109
https://www.biodiversitylibrary.org/page/39596691,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 448
https://www.biodiversitylibrary.org/page/10932641,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 446
https://www.biodiversitylibrary.org/page/60861242,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/58147314,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 154
https://www.biodiversitylibrary.org/page/63592100,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 129
https://www.biodiversitylibrary.org/page/2823634,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/2823635,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/2823636,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/2823637,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/2823639,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 74
https://www.biodiversitylibrary.org/page/2823641,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 76
https://www.biodiversitylibrary.org/page/2823642,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 77
https://www.biodiversitylibrary.org/page/2658166,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 288
https://www.biodiversitylibrary.org/page/2839896,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/2658663,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/2658666,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 260
https://www.biodiversitylibrary.org/page/44343372,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/44343373,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/44343374,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 143
https://www.biodiversitylibrary.org/page/44343377,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,
https://www.biodiversitylibrary.org/page/44256840,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2005,"Entomological Society of Ontario.       ",v.136 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/44259260,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 86
https://www.biodiversitylibrary.org/page/44259261,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 87
https://www.biodiversitylibrary.org/page/44259265,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 91
https://www.biodiversitylibrary.org/page/44259266,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 92
https://www.biodiversitylibrary.org/page/44342792,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/44342796,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 41
https://www.biodiversitylibrary.org/page/44342798,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/56230533,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2015,"Entomological Society of Ontario.       ",v.146 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/56230530,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2015,"Entomological Society of Ontario.       ",v.146 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/59795807,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 43
https://www.biodiversitylibrary.org/page/59794460,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 51
https://www.biodiversitylibrary.org/page/59794461,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 52
https://www.biodiversitylibrary.org/page/59794468,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 59
https://www.biodiversitylibrary.org/page/59794797,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 35
https://www.biodiversitylibrary.org/page/54760101,Journal,Maryland naturalist,"Baltimore, Md",The Society,1998,"Natural History Society of Maryland       ",v.42:no.1-2 (1998:Jan.-June),English,
https://www.biodiversitylibrary.org/page/54760102,Journal,Maryland naturalist,"Baltimore, Md",The Society,1998,"Natural History Society of Maryland       ",v.42:no.1-2 (1998:Jan.-June),English,Page 1
https://www.biodiversitylibrary.org/page/54760104,Journal,Maryland naturalist,"Baltimore, Md",The Society,1998,"Natural History Society of Maryland       ",v.42:no.1-2 (1998:Jan.-June),English,Page 3
https://www.biodiversitylibrary.org/page/59131888,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 22
