﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15625979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/15625993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 172
https://www.biodiversitylibrary.org/page/18640887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 128
https://www.biodiversitylibrary.org/page/15818357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 128
https://www.biodiversitylibrary.org/page/63522241,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 57
https://www.biodiversitylibrary.org/page/46436282,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 135
https://www.biodiversitylibrary.org/page/10952126,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 151
https://www.biodiversitylibrary.org/page/5959332,Book,Contribution a l'étude des lamellibranches,Liége,Vaillant-Carmanne,1891,"Pelseneer, Paul,      1863 -1945",,French,Page 189
https://www.biodiversitylibrary.org/page/50508600,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 9
https://www.biodiversitylibrary.org/page/59319729,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/16358568,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 117
https://www.biodiversitylibrary.org/page/6959866,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 173
https://www.biodiversitylibrary.org/page/13146936,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 271
https://www.biodiversitylibrary.org/page/13146985,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 320
https://www.biodiversitylibrary.org/page/13146995,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 330
https://www.biodiversitylibrary.org/page/10107694,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 203
https://www.biodiversitylibrary.org/page/31091666,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 121
https://www.biodiversitylibrary.org/page/31091671,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/50523448,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/1108223,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 4
https://www.biodiversitylibrary.org/page/1108218,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 11
https://www.biodiversitylibrary.org/page/1108398,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/1108329,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 254
https://www.biodiversitylibrary.org/page/1108422,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/2008215,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 12
https://www.biodiversitylibrary.org/page/2008244,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 41
https://www.biodiversitylibrary.org/page/2008251,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,
https://www.biodiversitylibrary.org/page/49312096,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 333
https://www.biodiversitylibrary.org/page/49315580,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 900
https://www.biodiversitylibrary.org/page/49316008,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1296
https://www.biodiversitylibrary.org/page/49316013,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1301
https://www.biodiversitylibrary.org/page/49520527,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520882,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 244
https://www.biodiversitylibrary.org/page/49520903,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 265
https://www.biodiversitylibrary.org/page/49520904,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 266
https://www.biodiversitylibrary.org/page/49520905,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 267
https://www.biodiversitylibrary.org/page/49520906,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 268
https://www.biodiversitylibrary.org/page/49520956,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
