﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255870,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 212
https://www.biodiversitylibrary.org/page/63035807,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/5325196,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/6009455,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 368
https://www.biodiversitylibrary.org/page/6009534,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 387
https://www.biodiversitylibrary.org/page/2387334,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 368
https://www.biodiversitylibrary.org/page/2387364,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 387
https://www.biodiversitylibrary.org/page/5755790,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 7-9 (1826),French,Page 37
https://www.biodiversitylibrary.org/page/32238033,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 7-12 (1826-1827),French,Page 37
https://www.biodiversitylibrary.org/page/14582401,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 6
https://www.biodiversitylibrary.org/page/14582402,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/14582404,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 9
https://www.biodiversitylibrary.org/page/14582408,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 13
https://www.biodiversitylibrary.org/page/14582409,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 14
https://www.biodiversitylibrary.org/page/14582412,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 17
https://www.biodiversitylibrary.org/page/14582424,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 29
https://www.biodiversitylibrary.org/page/14582425,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 30
https://www.biodiversitylibrary.org/page/14582430,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 35
https://www.biodiversitylibrary.org/page/14582434,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 39
https://www.biodiversitylibrary.org/page/26843747,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 207
https://www.biodiversitylibrary.org/page/42987683,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 204
https://www.biodiversitylibrary.org/page/48333440,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/32615585,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,
https://www.biodiversitylibrary.org/page/34197330,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/4827964,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 101
https://www.biodiversitylibrary.org/page/4557837,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 67
