﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12789714,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page vii
https://www.biodiversitylibrary.org/page/39229614,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/50927151,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/61911885,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 2 (2005),French,p. 156
https://www.biodiversitylibrary.org/page/13418985,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 62
https://www.biodiversitylibrary.org/page/20199138,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32682998,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/32631177,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1906,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.6 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/10044707,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1906,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.6 (1906),English,
https://www.biodiversitylibrary.org/page/50467743,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 111
https://www.biodiversitylibrary.org/page/14796266,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 59
https://www.biodiversitylibrary.org/page/35882511,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 94
https://www.biodiversitylibrary.org/page/6938980,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 466
https://www.biodiversitylibrary.org/page/37431913,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551268,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/17985224,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/52644134,Book,Animal intelligence,New York,D. Appleton and Company,1892,"Romanes, George John,      1848 -1894",,English,Page 285
https://www.biodiversitylibrary.org/page/52644361,Book,Animal intelligence,New York,D. Appleton and Company,1892,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/22779352,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 285
https://www.biodiversitylibrary.org/page/873936,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 285
https://www.biodiversitylibrary.org/page/32738543,Book,Animal intelligence,New York,D. Appleton,1888,"Romanes, George John,      1848 -1894",,English,Page 285
https://www.biodiversitylibrary.org/page/874053,Book,Animal intelligence,New York,D. Appleton and Company,1883,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/22779579,Book,Animal intelligence,London,"K. Paul, Trench",1882,"Romanes, George John,      1848 -1894",,English,Page 512
https://www.biodiversitylibrary.org/page/1023030,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 244
https://www.biodiversitylibrary.org/page/37527665,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527858,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527860,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23412623,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 244
https://www.biodiversitylibrary.org/page/10785972,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/39554813,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/39554878,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 290
