﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387229,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 300
https://www.biodiversitylibrary.org/page/43569072,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 169
https://www.biodiversitylibrary.org/page/15607582,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 379
https://www.biodiversitylibrary.org/page/61375591,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/23177260,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/23177275,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/58598027,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/59732758,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/58598042,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/59732773,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/42562853,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399565,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399602,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 312
