﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39926326,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/1569373,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 44
https://www.biodiversitylibrary.org/page/1558100,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 353
https://www.biodiversitylibrary.org/page/7667047,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/7667415,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 442
https://www.biodiversitylibrary.org/page/7667416,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 443
https://www.biodiversitylibrary.org/page/58423883,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 857
https://www.biodiversitylibrary.org/page/58423894,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 868
https://www.biodiversitylibrary.org/page/50356766,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1977,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.8 (1977),English,Page 21
https://www.biodiversitylibrary.org/page/50299216,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1989,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1989),English,Page 122
https://www.biodiversitylibrary.org/page/5750111,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 55
https://www.biodiversitylibrary.org/page/5740686,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1978,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 2 (1978)",English,Page 55
https://www.biodiversitylibrary.org/page/5470882,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1980,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 2 (1980)",English,Page 53
https://www.biodiversitylibrary.org/page/32146898,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/48240317,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 200
https://www.biodiversitylibrary.org/page/40653750,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 64
https://www.biodiversitylibrary.org/page/3334898,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 92
https://www.biodiversitylibrary.org/page/3334811,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 199
https://www.biodiversitylibrary.org/page/34930077,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 376
https://www.biodiversitylibrary.org/page/51526949,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 18
https://www.biodiversitylibrary.org/page/40504362,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 201
