﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797153,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/58797496,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/24531483,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/24532074,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/58347693,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/1013819,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/58348284,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/1013745,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 676
https://www.biodiversitylibrary.org/page/9192669,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/9193280,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 676
https://www.biodiversitylibrary.org/page/21722690,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 676
https://www.biodiversitylibrary.org/page/41774922,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 937
https://www.biodiversitylibrary.org/page/56377050,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 208
https://www.biodiversitylibrary.org/page/13258822,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/13339943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 916
https://www.biodiversitylibrary.org/page/14117400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1207
https://www.biodiversitylibrary.org/page/14378635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 123
https://www.biodiversitylibrary.org/page/14447735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/61628332,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 2
https://www.biodiversitylibrary.org/page/61822889,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 259
https://www.biodiversitylibrary.org/page/61822890,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 260
