﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26326648,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/12444094,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 536
https://www.biodiversitylibrary.org/page/42393315,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 2
https://www.biodiversitylibrary.org/page/42363864,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 14
https://www.biodiversitylibrary.org/page/45382591,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 14
https://www.biodiversitylibrary.org/page/2038778,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 804
https://www.biodiversitylibrary.org/page/62611006,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1044
https://www.biodiversitylibrary.org/page/37702181,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725348,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 52
https://www.biodiversitylibrary.org/page/62813833,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 94
https://www.biodiversitylibrary.org/page/37364483,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/3302443,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 276
https://www.biodiversitylibrary.org/page/3302906,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 295
https://www.biodiversitylibrary.org/page/3302909,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 300
https://www.biodiversitylibrary.org/page/3332692,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/3332693,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/3333468,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 20
https://www.biodiversitylibrary.org/page/3305008,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 19
https://www.biodiversitylibrary.org/page/3297065,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 42
