﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629285,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 114
https://www.biodiversitylibrary.org/page/13629315,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/38092934,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092951,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209472,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 438
https://www.biodiversitylibrary.org/page/30674304,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 438
https://www.biodiversitylibrary.org/page/29527401,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 95
https://www.biodiversitylibrary.org/page/29461029,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1905,"Deutscher Apotheker-Verein.       ",Bd.243 1905,German,Page 658
https://www.biodiversitylibrary.org/page/62870402,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 331
https://www.biodiversitylibrary.org/page/32944435,Book,Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794,Leipzig,Bey Gottfried Martini,1801,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/48331715,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/11436149,Book,Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte,Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 59
https://www.biodiversitylibrary.org/page/33896764,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 641
https://www.biodiversitylibrary.org/page/8783329,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 83
https://www.biodiversitylibrary.org/page/39338370,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 335
https://www.biodiversitylibrary.org/page/34362282,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 432
https://www.biodiversitylibrary.org/page/29405859,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 128
https://www.biodiversitylibrary.org/page/4441654,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 192
https://www.biodiversitylibrary.org/page/6775276,Book,"A catalogue of plants cultivated in the garden of John Gerard, in the years 1596-1599",London,Privately printed,1876,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 52
https://www.biodiversitylibrary.org/page/6775286,Book,"A catalogue of plants cultivated in the garden of John Gerard, in the years 1596-1599",London,Privately printed,1876,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 63
https://www.biodiversitylibrary.org/page/41415912,Book,Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem,Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 5
https://www.biodiversitylibrary.org/page/52537129,Book,"Classification végétale, et exposé d'une nouvelle méthode calquée sur celle de Tournefort, d'après laquelle sont rangées les plantes du Jardin de l'École spéciale de pharmacie de Paris",Paris,Chez l'Auteur,1807,"Guiart, D. L.     (Dominique Louis), 1763 -1848",,French,Page 115
