﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489377,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/45941051,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 24
https://www.biodiversitylibrary.org/page/39968719,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/44342538,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 43
https://www.biodiversitylibrary.org/page/56430693,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 248
https://www.biodiversitylibrary.org/page/41988937,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",Suppl.:v.38 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/42224376,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 106
https://www.biodiversitylibrary.org/page/42224379,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 109
https://www.biodiversitylibrary.org/page/13122786,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 127
https://www.biodiversitylibrary.org/page/8515303,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,
https://www.biodiversitylibrary.org/page/8515308,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 40
https://www.biodiversitylibrary.org/page/8515310,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 42
https://www.biodiversitylibrary.org/page/8515423,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,
https://www.biodiversitylibrary.org/page/33048022,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 3
https://www.biodiversitylibrary.org/page/33048183,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 48
https://www.biodiversitylibrary.org/page/32736753,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1970,"Long, Steven J.       ",Suppl. v.2 (1970),English,
https://www.biodiversitylibrary.org/page/42526079,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.2 (1977),English,
https://www.biodiversitylibrary.org/page/42526082,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.2 (1977),English,
https://www.biodiversitylibrary.org/page/33273941,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/63535409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 333
https://www.biodiversitylibrary.org/page/42640282,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/43039835,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 105
