﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41543258,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 353
https://www.biodiversitylibrary.org/page/29951792,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 780
https://www.biodiversitylibrary.org/page/42781765,Book,[Characeae],[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/762169,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 63
https://www.biodiversitylibrary.org/page/56622822,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,86
https://www.biodiversitylibrary.org/page/62957168,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 11
https://www.biodiversitylibrary.org/page/771157,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 634
https://www.biodiversitylibrary.org/page/32941602,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 4
https://www.biodiversitylibrary.org/page/51202410,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:2,Dutch,
https://www.biodiversitylibrary.org/page/61277871,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 7
https://www.biodiversitylibrary.org/page/46801984,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 209
https://www.biodiversitylibrary.org/page/31338443,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 209
https://www.biodiversitylibrary.org/page/15029678,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 729
https://www.biodiversitylibrary.org/page/60006653,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 141
