﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52334910,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/52334949,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 201
https://www.biodiversitylibrary.org/page/57386657,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 174
https://www.biodiversitylibrary.org/page/55505478,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/55505487,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/55505509,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/62719520,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 199
https://www.biodiversitylibrary.org/page/8414751,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 344
https://www.biodiversitylibrary.org/page/31460264,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 12
https://www.biodiversitylibrary.org/page/47092597,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 26
https://www.biodiversitylibrary.org/page/63533035,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 15
https://www.biodiversitylibrary.org/page/63533025,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 25
https://www.biodiversitylibrary.org/page/63533024,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 26
https://www.biodiversitylibrary.org/page/63533014,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 5, Rodents","New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 36
https://www.biodiversitylibrary.org/page/2651501,Book,Mammals of the Collins-Day South American expedition,Chicago,,1916,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.14 (1916),English,Page 204
https://www.biodiversitylibrary.org/page/62510233,Book,Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia,[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 88
